masse_A
t;x;y
0,000000000E0;-1,116052281E-1;2,648806829E-2
3,336700000E-2;-1,116108390E-1;2,648737674E-2
6,673400000E-2;-1,116123486E-1;2,648819071E-2
1,001010000E-1;-1,116157231E-1;2,648729646E-2
1,334680000E-1;-1,116159610E-1;2,648376943E-2
1,668350000E-1;-1,116167231E-1;2,648709756E-2
2,002020000E-1;-1,116197402E-1;2,648842725E-2
2,335690000E-1;-1,116241142E-1;2,648655097E-2
2,669360000E-1;-1,116219089E-1;2,648810650E-2
3,003030000E-1;-1,116232103E-1;2,648079666E-2
3,336700000E-1;-1,116348261E-1;2,648165667E-2
3,670370000E-1;-1,116395874E-1;2,647672707E-2
4,004040000E-1;-1,116718609E-1;2,647065276E-2
4,337710000E-1;-1,116708498E-1;2,646226957E-2
4,671380000E-1;-1,116423332E-1;2,644623065E-2
5,005050000E-1;-1,115871692E-1;2,642020737E-2
5,338720000E-1;-1,114704250E-1;2,634748249E-2
5,672390000E-1;-1,113028722E-1;2,626165905E-2
6,006060000E-1;-1,111976560E-1;2,620623073E-2
6,339730000E-1;-1,110031492E-1;2,616754592E-2
6,673400000E-1;-1,108975278E-1;2,612988947E-2
7,007070000E-1;-1,106891891E-1;2,608001630E-2
7,340740000E-1;-1,105029107E-1;2,599654983E-2
7,674410000E-1;-1,102836522E-1;2,591404017E-2
8,008080000E-1;-1,100918384E-1;2,584355376E-2
8,341750000E-1;-1,098351813E-1;2,578288500E-2
8,675420000E-1;-1,095223996E-1;2,565775088E-2
9,009090000E-1;-1,092406592E-1;2,552742188E-2
9,342760000E-1;-1,089218598E-1;2,543451921E-2
9,676430000E-1;-1,086054481E-1;2,520909615E-2
1,001010000E0;-1,082809912E-1;2,507781702E-2
1,034377000E0;-1,079177038E-1;2,497724983E-2
1,067744000E0;-1,076307647E-1;2,500448314E-2
1,101111000E0;-1,073411733E-1;2,482227906E-2
1,134478000E0;-1,071073369E-1;2,465203296E-2
1,167845000E0;-1,068340974E-1;2,446528022E-2
1,201212000E0;-1,065584192E-1;2,427312913E-2
1,234579000E0;-1,062794954E-1;2,403028883E-2
1,267946000E0;-1,060635401E-1;2,372382955E-2
1,301313000E0;-1,057886591E-1;2,349641076E-2
1,334680000E0;-1,054290513E-1;2,340594358E-2
1,368047000E0;-1,050470174E-1;2,336068526E-2
1,401414000E0;-1,046275359E-1;2,339915790E-2
1,434781000E0;-1,041638884E-1;2,331588879E-2
1,468148000E0;-1,037542696E-1;2,317221744E-2
1,501515000E0;-1,031899431E-1;2,307567104E-2
1,534882000E0;-1,026809529E-1;2,293807351E-2
1,568249000E0;-1,021677742E-1;2,273624334E-2
1,601616000E0;-1,016824017E-1;2,263211897E-2
1,634983000E0;-1,010754190E-1;2,236418971E-2
1,668350000E0;-1,005488049E-1;2,222464802E-2
1,701717000E0;-9,995376015E-2;2,208776045E-2
1,735084000E0;-9,930249034E-2;2,197918310E-2
1,768451000E0;-9,858482050E-2;2,187959328E-2
1,801818000E0;-9,783819327E-2;2,166297627E-2
1,835185000E0;-9,706387000E-2;2,147222515E-2
1,868552000E0;-9,628874033E-2;2,123396629E-2
1,901919000E0;-9,541568822E-2;2,095572249E-2
1,935286000E0;-9,461185968E-2;2,074382126E-2
1,968653000E0;-9,379168198E-2;2,043738383E-2
2,002020000E0;-9,291121362E-2;2,013566354E-2
2,035387000E0;-9,202213979E-2;1,989243476E-2
2,068754000E0;-9,126395454E-2;1,942256833E-2
2,102121000E0;-9,059270333E-2;1,880446876E-2
2,135488000E0;-8,989169498E-2;1,856328071E-2
2,168855000E0;-8,908764931E-2;1,855629114E-2
2,202222000E0;-8,821497768E-2;1,842143929E-2
2,235589000E0;-8,728099298E-2;1,817725117E-2
2,268956000E0;-8,646794745E-2;1,798320594E-2
2,302323000E0;-8,557786064E-2;1,770763275E-2
2,335690000E0;-8,468890268E-2;1,751170519E-2
