masse_A
t;x;y
0,000000000E0;-1,384654798E-1;4,634003971E-2
3,336700000E-2;-1,384587078E-1;4,634747300E-2
6,673400000E-2;-1,384696485E-1;4,632305655E-2
1,001010000E-1;-1,384736259E-1;4,631861576E-2
1,334680000E-1;-1,384685507E-1;4,633371534E-2
1,668350000E-1;-1,384627031E-1;4,633334195E-2
2,002020000E-1;-1,384324841E-1;4,633233431E-2
2,335690000E-1;-1,382881895E-1;4,635575506E-2
2,669360000E-1;-1,377122750E-1;4,620646366E-2
3,003030000E-1;-1,370431052E-1;4,618882128E-2
3,336700000E-1;-1,359193242E-1;4,602855869E-2
3,670370000E-1;-1,346052735E-1;4,582482521E-2
4,004040000E-1;-1,330733823E-1;4,569289042E-2
4,337710000E-1;-1,311234775E-1;4,539297129E-2
4,671380000E-1;-1,288000914E-1;4,506577481E-2
5,005050000E-1;-1,264706606E-1;4,478739174E-2
5,338720000E-1;-1,236790791E-1;4,436385538E-2
5,672390000E-1;-1,206198780E-1;4,397012911E-2
6,006060000E-1;-1,176540743E-1;4,373743419E-2
6,339730000E-1;-1,140716989E-1;4,319666983E-2
6,673400000E-1;-1,103003525E-1;4,286755443E-2
7,007070000E-1;-1,062262363E-1;4,234429531E-2
7,340740000E-1;-1,020152574E-1;4,184302198E-2
7,674410000E-1;-9,758816180E-2;4,138472787E-2
8,008080000E-1;-9,299813702E-2;4,099221163E-2
8,341750000E-1;-8,832840194E-2;4,038457596E-2
8,675420000E-1;-8,363395547E-2;4,012658551E-2
9,009090000E-1;-7,836356512E-2;3,969618149E-2
9,342760000E-1;-7,318862316E-2;3,912860686E-2
9,676430000E-1;-6,781396397E-2;3,870305901E-2
1,001010000E0;-6,256605033E-2;3,843400500E-2
1,034377000E0;-5,681708802E-2;3,803124845E-2
1,067744000E0;-5,100859192E-2;3,774139995E-2
1,101111000E0;-4,564119254E-2;3,757863882E-2
1,134478000E0;-3,955576045E-2;3,716700074E-2
1,167845000E0;-3,406531078E-2;3,692645393E-2
1,201212000E0;-2,788229009E-2;3,663143156E-2
1,234579000E0;-2,201368674E-2;3,651011870E-2
1,267946000E0;-1,619964797E-2;3,627209277E-2
1,301313000E0;-1,012094608E-2;3,618519279E-2
1,334680000E0;-4,494809293E-3;3,622189307E-2
1,368047000E0;1,352228528E-3;3,621261729E-2
1,401414000E0;7,329948184E-3;3,610796385E-2
1,434781000E0;1,322671977E-2;3,611517398E-2
1,468148000E0;1,931587887E-2;3,618288757E-2
1,501515000E0;2,529019740E-2;3,626402762E-2
1,534882000E0;3,078461823E-2;3,648259547E-2
1,568249000E0;3,669932307E-2;3,656753575E-2
1,601616000E0;4,258003151E-2;3,669585259E-2
1,634983000E0;4,809146896E-2;3,708059315E-2
1,668350000E0;5,349493752E-2;3,735114336E-2
1,701717000E0;5,916459958E-2;3,755330595E-2
1,735084000E0;6,446609933E-2;3,790207532E-2
1,768451000E0;6,957968520E-2;3,823150227E-2
1,801818000E0;7,460566975E-2;3,848012515E-2
1,835185000E0;7,936922875E-2;3,881832141E-2
1,868552000E0;8,411231611E-2;3,923748184E-2
1,901919000E0;8,846247340E-2;3,956933583E-2
1,935286000E0;9,266491209E-2;3,994700307E-2
1,968653000E0;9,663942987E-2;4,010667460E-2
2,002020000E0;1,004490539E-1;4,060625148E-2
2,035387000E0;1,039275583E-1;4,094725072E-2
2,068754000E0;1,072137477E-1;4,116853263E-2
2,102121000E0;1,102202335E-1;4,151072171E-2
2,135488000E0;1,128869671E-1;4,183065422E-2
2,168855000E0;1,154270766E-1;4,205103534E-2
2,202222000E0;1,175246236E-1;4,229187153E-2
2,235589000E0;1,195487358E-1;4,240856032E-2
2,268956000E0;1,208822781E-1;4,268852263E-2
2,302323000E0;1,223077628E-1;4,282341537E-2
2,335690000E0;1,233256963E-1;4,290618038E-2
2,369057000E0;1,240700713E-1;4,292368078E-2
2,402424000E0;1,243761940E-1;4,295609858E-2
2,435791000E0;1,244414608E-1;4,293840416E-2
2,469158000E0;1,241288806E-1;4,294215829E-2
2,502525000E0;1,234920042E-1;4,286462708E-2
2,535892000E0;1,226163868E-1;4,283393197E-2
2,569259000E0;1,212949306E-1;4,273560266E-2
2,602626000E0;1,199181184E-1;4,253543113E-2
2,635993000E0;1,181059458E-1;4,233837311E-2
2,669360000E0;1,161205986E-1;4,214069938E-2
2,702727000E0;1,138186126E-1;4,191306633E-2
2,736094000E0;1,111717071E-1;4,164121646E-2
2,769461000E0;1,083088827E-1;4,136233529E-2
2,802828000E0;1,053540399E-1;4,106223180E-2
2,836195000E0;1,020407415E-1;4,075434495E-2
